Divvy ID,MEAN (feet),STDDEV (feet),MIN (feet),MAX (feet)
191,903.960153163,314.710710797,516.445306282,"1,463.16507533"
77,964.188589584,450.383154785,434.832921044,"1,667.27509722"
174,972.397391263,386.742548625,434.832921044,"1,449.67423253"
192,982.021334442,348.767488663,406.781655145,"1,434.05491535"
44,"1,084.19498419",248.287023803,682.233522968,"1,507.63933602"
75,"1,091.09580145",322.314651188,406.781655145,"1,427.61327507"
43,"1,093.77584337",285.929767895,653.884487053,"1,515.63330715"
73,"1,103.40839847",338.15486233,582.031604241,"1,736.61374131"
52,"1,104.59697517",331.789967254,523.762049084,"1,524.89707245"
283,"1,112.19075581",303.135476402,737.504252894,"1,644.37668812"
81,"1,129.03006566",393.783087262,472.922187919,"1,594.27422653"
286,"1,163.82555193",390.634832106,397.214362859,"1,532.43499157"
98,"1,171.07603334",313.378683508,718.308237212,"1,562.45765645"
49,"1,190.09470925",233.83127388,719.277566312,"1,484.26368073"
91,"1,192.56984063",450.23265375,594.312727664,"1,824.31596921"
33,"1,195.89410308",285.785457477,874.085994519,"1,737.08424818"
51,"1,198.01879651",413.252781005,472.922187919,"1,813.03282437"
37,"1,212.77717372",341.071429694,719.277566312,"1,621.44556436"
197,"1,226.95397167",409.654748458,491.604219552,"1,624.57839931"
194,"1,232.35856834",304.683569376,738.060029712,"1,684.70893726"
36,"1,234.05630637",375.909061061,397.214362859,"1,621.44556436"
287,"1,244.09553378",228.32228988,883.610456466,"1,543.18656407"
264,"1,253.05091297",415.09403599,523.762049084,"1,845.40203345"
50,"1,284.200717",288.406937337,874.085994519,"1,675.97999187"
337,"1,345.16474292",417.623822732,685.738838218,"2,060.97722507"
47,"1,380.5470556",335.238595434,738.060029712,"1,765.33769501"
90,"1,383.61181104",422.523271356,491.604219552,"1,798.31679745"
53,"1,389.40949287",450.353400492,583.680305637,"2,084.58661998"
233,"1,399.24643313",496.093983927,776.79320834,"2,163.67070503"
196,"1,407.09704043",285.258650261,814.381344443,"1,700.1758155"
110,"1,417.25971652",263.113032791,935.561263352,"1,765.33769501"
212,"1,431.62933137",458.870482006,583.680305637,"1,927.68329659"
106,"1,436.58088869",493.352197563,656.176694946,"1,910.20028245"
181,"1,443.82747322",346.455992224,754.425330763,"2,020.26966391"
5,"1,455.78890748",413.238581754,852.661406529,"2,045.00913556"
284,"1,461.549768",427.472870385,657.339256106,"1,947.92697973"
199,"1,462.25536926",330.554214118,935.561263352,"1,927.68329659"
140,"1,462.45417157",429.357415746,656.176694946,"1,867.82885983"
164,"1,482.69583945",308.153012173,909.652258472,"1,804.36685193"
195,"1,483.53641001",408.533865805,773.357357933,"1,907.60588647"
68,"1,488.86993302",486.867660602,655.940293054,"2,080.34760798"
211,"1,494.3325541",360.164324089,931.495092547,"1,979.02992524"
45,"1,498.7295605",476.05551894,657.339256106,"2,194.9817247"
31,"1,510.82965472",346.022295371,"1,089.26704909","2,003.5982245"
24,"1,525.82758736",467.324024202,814.381344443,"2,161.07702842"
198,"1,538.40912177",372.21868761,881.842978467,"1,900.69907984"
88,"1,546.85329452",521.226734434,940.04810123,"2,295.36005696"
66,"1,547.79118307",327.00323259,895.674611225,"2,006.40090388"
25,"1,554.72532443",528.299087952,553.30032977,"2,255.31292873"
302,"1,570.50714574",310.362122251,"1,133.87880137","2,181.96061428"
71,"1,575.66124775",580.614994509,956.834281694,"2,477.08593505"
80,"1,576.36255539",363.927944457,940.04810123,"1,949.0937764"
291,"1,595.13087362",355.948976624,"1,017.38579485","2,017.79489626"
112,"1,597.18055249",532.721050416,776.79320834,"2,088.634895"
111,"1,628.27552448",489.43683219,976.750684133,"2,247.73642556"
236,"1,629.77024798",440.234832329,"1,050.59600389","2,379.44025067"
46,"1,642.14654179",372.857801347,"1,186.39322756","2,223.11150537"
26,"1,677.86460849",557.265617921,950.588935953,"2,463.82144999"
332,"1,695.98596384",372.57738696,"1,113.42756782","2,181.96061428"
289,"1,696.64153334",514.229081701,782.87596018,"2,403.60575575"
118,"1,697.43106102",395.539188764,"1,094.67731376","2,159.56687636"
343,"1,700.50332033",476.192005212,"1,142.65820444","2,328.32917849"
224,"1,707.39616133",362.153960896,"1,093.33605573","2,075.11852816"
173,"1,713.26509268",618.535043159,553.30032977,"2,356.30709787"
67,"1,713.56426027",512.626510109,"1,133.87880137","2,529.2911804"
13,"1,726.55435626",438.946916317,"1,113.42756782","2,529.2911804"
169,"1,726.97787014",487.515337339,655.940293054,"2,318.89386974"
220,"1,738.49366096",394.947801231,"1,098.69010674","2,218.45451491"
349,"1,741.19133342",465.176352158,"1,181.02178754","2,694.02296526"
100,"1,743.88926836",412.49579715,909.652258472,"2,200.8975342"
321,"1,744.79250612",387.154052544,852.661406529,"2,215.46992816"
156,"1,746.32861343",488.449995548,"1,040.84849892","2,637.88793374"
190,"1,751.88472392",439.562714529,"1,142.65820444","2,540.41383929"
213,"1,761.66645657",580.407386814,766.592084865,"2,606.65439976"
304,"1,787.01707479",367.399210023,"1,270.5508363","2,270.44185229"
319,"1,787.13069909",428.075675907,"1,330.23617485","2,555.27460097"
246,"1,791.62001303",406.218986309,"1,323.54233225","2,477.46784768"
301,"1,792.52695107",422.535147414,"1,017.38579485","2,504.74191858"
60,"1,793.42848748",776.475360046,778.211356969,"2,964.4998016"
126,"1,794.63650801",618.618589029,782.87596018,"2,914.92453662"
158,"1,802.08084958",465.786737712,766.592084865,"2,348.31532731"
87,"1,804.22146585",383.262480094,"1,221.2403759","2,428.56479197"
