start_station,stations_under_2.5miles,average_meters,minimum,maximum
Kimbark Ave & 53rd St,13,1961.4615,622,3530
Blackstone Ave & Hyde Park Blvd,13,2009.3077,696,3526
Woodlawn Ave & 55th St,13,2027.5385,622,3816
Cottage Grove Ave & 51st St,15,2087.7333,760,3493
State St & Kinzie St,101,2181.6436,376,3980
Clark St & Randolph St,111,2195.0991,252,4003
State St & Wacker Dr,97,2207.1031,364,4016
Dearborn St & Monroe St,109,2207.1468,248,4001
Dearborn St & Adams St,110,2227.7455,248,4017
Franklin St & Lake St,113,2235.8053,339,4014
State St & Randolph St,110,2237.3364,217,3971
Cottage Grove Ave & 47th St,18,2240.1667,668,3906
Michigan Ave & Washington St,100,2243.4300,254,4010
LaSalle St & Illinois St,105,2253.1810,329,4016
Lake Park Ave & 56th St,12,2253.6667,771,3968
Clifton Ave & Lawrence Ave,39,2254.8205,400,3664
Michigan Ave & Lake St,94,2258.5957,421,3979
Michigan Ave & Madison St,100,2258.7300,417,4002
Daley Center Plaza,114,2269.1842,141,4014
Halsted St & Wrightwood Ave,85,2271.4824,418,4007
Millennium Park,96,2280.1354,193,3971
Sheffield Ave & Wellington Ave,87,2282.0690,499,4018
State St & Erie St,100,2282.2100,437,4012
LaSalle St & Washington St,118,2285.1525,243,3986
Wells St & Ohio St,109,2285.5688,326,3974
Clark St & Montrose Ave,62,2290.6290,443,3927
Wabash Ave & Grand Ave,101,2293.5842,583,4008
Wells St & Erie St,113,2293.6637,178,4000
Columbus Dr & Randolph St,84,2294.7976,469,4017
Halsted St & Diversey Pkwy,88,2295.3750,396,3989
California Ave & North Ave,31,2296.9355,875,3793
Sheffield Ave & Wrightwood Ave,95,2297.5789,346,3969
Broadway & Wilson Ave,47,2303.1277,525,4007
Clark St & Chicago Ave,104,2308.0288,347,3997
Franklin St & Arcade Pl,119,2315.9412,411,3953
Michigan Ave & Jackson Blvd,95,2321.5158,311,3992
Fairbanks Ct & Grand Ave,83,2327.6867,373,3992
Greenwood Ave & 47th St,18,2335.1111,641,4022
Ravenswood Ave & Montrose Ave,54,2338.4074,224,4006
Clark St & Leland Ave,50,2338.4200,647,3994
LaSalle St & Jackson Blvd,106,2340.3679,346,3989
Paulina St & Montrose Ave,57,2340.7018,224,3990
Clark St & Wrightwood Ave,86,2341.8488,490,4021
Claremont Ave & Hirsch St,40,2344.5250,378,3933
Clark St & Wellington Ave,83,2353.3253,414,4007
State St & 33rd St,34,2356.7647,501,3826
Clark St & Waveland Ave,82,2357.4024,518,3942
Leavitt St & Hirsch St,48,2361.8958,541,3899
Clinton St & Lake St,125,2364.8560,273,4004
Orleans St & Merchandise Mart Plaza,113,2366.6460,700,4007
Franklin St & Quincy St,118,2368.7712,300,3964
Canal St & Monroe St,119,2369.8487,187,4020
Southport Ave & Waveland Ave,82,2370.1463,490,3963
State St & Van Buren St,110,2372.0818,360,4023
Sheridan Rd & Montrose Ave,57,2375.0000,395,4012
Campbell Ave & North Ave,42,2375.7857,817,3998
Clinton St & Washington Blvd,123,2376.7073,215,4016
California Ave & Francis Pl,34,2384.4412,514,4017
St Clair St & Erie St,91,2385.9670,512,4002
Canal St & Madison St,122,2386.5738,187,4015
Cityfront Plaza & N Water St,70,2390.3143,468,3910
Wilton Ave & Belmont Ave,88,2392.0000,538,4008
Southport Ave & Irving Park Rd,76,2397.5921,324,3978
Calumet Ave & 35th St,28,2399.5000,397,3977
Lincoln Ave & Fullerton Ave,94,2400.4681,486,3997
Ravenswood Ave & Berteau Ave,60,2400.7333,380,4017
State St & 35th St,31,2401.9032,498,3814
Southport Ave & Roscoe St,87,2402.2299,473,3958
State St & Pearson St,98,2403.6224,343,3951
Sheridan Rd & Lawrence Ave,40,2405.4000,400,4011
Martin Luther King Dr & Oakwood Blvd,24,2408.1667,802,4001
Sedgwick St & Webster Ave,88,2408.5909,465,3967
Franklin St & Jackson Blvd,117,2409.8034,149,4020
Halsted St & Roscoe St,83,2410.8434,529,4003
Damen Ave & Sunnyside Ave,50,2416.3000,445,4001
Wilton Ave & Diversey Pkwy,86,2418.7558,396,3986
Stetson Ave & South Water St,68,2418.8382,800,3963
Clark St & Congress Pkwy,106,2419.9340,478,4009
Calumet Ave & 33rd St,33,2420.5455,397,4015
Sheffield Ave & Addison St,86,2421.2907,464,4004
Clinton St & Madison St,119,2422.5630,251,4000
Canal St & Jackson Blvd,118,2423.1017,207,4017
Peoria St & Jackson Blvd,113,2424.4425,365,4023
Desplaines St & Kinzie St,129,2426.1550,562,3992
Sheridan Rd & Buena Ave,65,2429.9385,395,3992
Jefferson St & Monroe St,121,2429.9504,251,4019
Racine Ave & Belmont Ave,90,2436.1000,569,3995
State St & 29th St,39,2436.1795,802,3968
Lincoln Ave & Addison St,75,2436.6667,358,4017
Indiana Ave & 31st St,36,2438.1667,762,3968
Lincoln Ave & Diversey Pkwy,96,2438.7917,398,4018
900 W Harrison,107,2439.0093,365,4012
Southport Ave & Clark St,74,2441.3649,324,4018
California Ave & Milwaukee Ave,34,2446.5882,440,3855
Canal St & Harrison St,112,2451.3125,513,4007
Clarendon Ave & Junior Ter,54,2454.5741,534,3998
Ashland Ave & Belle Plaine Ave,66,2454.7273,483,4009
Michigan Ave & Congress Pkwy,97,2455.8454,282,3892
Lincoln Ave & Leavitt St,44,2459.0909,493,3969
Milwaukee Ave & Rockwell St,41,2460.5854,440,3924
Sheffield Ave & Fullerton Ave,99,2461.0000,346,4012
